NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
31;1;400;400;dipendenti comunali; ;ATTIVAZIONE TIROCINIO DI FORMAZIONE E ORIENTAMENTO -mese dicembre 2016;18/01/2017;1200;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;18/01/2017
32;1;400;400;dipendenti comunali; ;Attivazione tirocinio di formazione e orientamento mese dicembre 2016;18/01/2017;1200;0;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;18/01/2017
37;1;337,48;337,48;dipendenti comunali; ;gettoni presenza dei consiglieri 2^ SEMESTRE anno 2016;18/01/2017;1106;3;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;18/01/2017
38;1;784,37;784,37;dipendenti comunali; ;INDENNITA AMMINISTRATORI MESE GENNAIO 2016;18/01/2017;1106;2;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;18/01/2017
43;1;2.250,00;2.250,00;ISTITUTO COMPRENSIVO STATALE; ;Progetto Pluriclasse  Nuove tecnologie Laboratorio di informatica per il potenziamento delle discipline-Impegno di spesa e liquidazione;21/01/2017;5138;8;439;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;21/01/2017
45;1;4.750,39;4.750,39;MEDDA LUIGINO;Z991B95C4C;"SALDO Fatt.n. 000005-2016-FatPA16  del 25/11/2016 PROGETTAZIONE E SICUREZZA IN FASE PROGETTUALE ""OPERE DI MANUTENZIONE DI STRADE URBANE ED EXTRAURBANE"" SECONDO INTERVENTO";21/01/2017;28112;21;306;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21/01/2017
46;1;6.627,78;6.627,78;ORRU' GIANCARLO;ZD00871B31;ACCONTO Fatt.n. 06-2016-ORR  del 19/12/2016 GIG: Z4C086DB2E - SALDO ONORARI PROFESSIONALI PER LA DIREZIONE, MISURA E CONTABILITÀ LAVORI E PER IL COORD SICUREZZA IN FASE DI ESEC   'LAVORI DI RIQUALIFICAZIONE ITINERARIO DEL P.A.R.C. PALEOARCHEO;21/01/2017;29618;12;541;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;21/01/2017
47;1;344,16;344,16;ORRU' GIANCARLO;ZD00871B31;SALDO Fatt.n. 06-2016-ORR  del 19/12/2016 GIG: Z4C086DB2E - SALDO ONORARI PROFESSIONALI PER LA DIREZIONE, MISURA E CONTABILITÀ LAVORI E PER IL COORD SICUREZZA IN FASE DI ESEC   'LAVORI DI RIQUALIFICAZIONE ITINERARIO DEL P.A.R.C. PALEOARCHEO;21/01/2017;29618;12;431;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;21/01/2017
48;1;2.500,00;2.500,00;PRESIDENZA CONS.MINISTRI DIPARTIMENTO PROTEZIONE CIVILE; ;Contributo al Dipartimento Protezione Civile Roma a favore delle popolazioni colpite dal sisma del 24/08/2016 e successive e del 26 e 30/10/2016- Impegno di spesa e liquidazione;21/01/2017;5253;1;440;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;21/01/2017
49;1;1.624,24;1.624,24;A.I.A.S. - ASS.NE ITALIANA  ASS.ZA AGLI SPASTICI; ;L. R. 12/85. Impegno e liquidazione III trimestre 2016 a favore dell'AIAS per trasporto.;21/01/2017;10453;5;427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/01/2017
50;1;153,5;153,5;FARAD SRL;ZDE1C6DA75;SALDO Fatt.n. 51  del 20/12/2016;21/01/2017;1613;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/01/2017
53;1;63.651,71;63.651,71;HGV ADVERTISING SRLU;66073161A7;SALDO Fatt.n. 2_2017/PA  del 11/01/2017 SAL 2 QUOTA PARTE ATI PER RIQUALIFICAZIONE ITINERARIO P.A.R.C. PALEARCHEOLOGICO CENTRO CON IL PARCO ARCHEOLOGICO SANTU ANTINE;21/01/2017;29618;19;361;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;21/01/2017
55;1;225;225;ANAC (eX AVCP);6513557546;CONTR. ANAC AFFID. LAVORI  BONIFICA CAVA SITO GEOPALEONTOLOGICO DUIDDURU;21/01/2017;29617;0;410;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;21/01/2017
56;1;61.600,00;61.600,00;ICEA SRL;62395943DB;SALDO Fatt.n. FATTPA 31_16  del 30/12/2016;21/01/2017;30521;0;429;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;21/01/2017
57;1;21,27;21,27;LIBRERIA MONDADORI DI CASTA C. E M. SNC; ;SALDO Fatt.n. 58P  del 13/12/2016 FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2016/2017;23/01/2017;4221;1;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;23/01/2017
58;1;365,77;365,77;ALD AUTOMOTIVE ITALIA SRL;5104930181;SALDO Fatt.n. INRF418125  del 30/11/2016;24/01/2017;10441;8;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;2;Noleggi di mezzi di trasporto;24/01/2017
59;1;4.145,00;4.145,00;GIUNONE SOCIETA' COOPERATIVA;673092897E;SALDO Fatt.n. 24/PA  del 07/12/2016 Vs dare per serv. gest.musei + serv aggiuntivi e centro@ll-in DICEMBRE 2016 - CIG 673092897E;30/01/2017;7219;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30/01/2017
60;1;365,77;365,77;ALD AUTOMOTIVE ITALIA SRL;5104930181;SALDO Fatt.n. INRF464000  del 29/12/2016;30/01/2017;10441;8;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;2;Noleggi di mezzi di trasporto;30/01/2017
61;1;365,77;365,77;ALD AUTOMOTIVE ITALIA SRL;5104930181;SALDO Fatt.n. INRF367270  del 22/10/2016;30/01/2017;10441;8;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;2;Noleggi di mezzi di trasporto;30/01/2017
62;1;1.000,00;1.000,00;PUTZOLU SALVATORE SAS;Z641CE608D;SALDO Fatt.n. 2  del 14/01/2017;30/01/2017;1812;2;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/01/2017
63;1;52.940,30;52.940,30;OCRAM COSTRUZIONI Srl;66073161A7;SALDO Fatt.n. 58/PA  del 09/12/2016;31/01/2017;29618;19;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;31/01/2017
65;1;2.806,00;2.806,00;ELETTROIMPIANTI DI FRONGIA ANTONIO GEROLAMO;Z651C49AAA;SALDO Fatt.n. 2E  del 21/01/2017 FORNITURA A NOLO IN OPERA LUMINARIE NATALIZIE CIG: Z651C49AAA DET. 228 DEL 01/12/2016;01/02/2017;8239;2;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;01/02/2017
66;1;793;793;ELETTROIMPIANTI DI FRONGIA ANTONIO GEROLAMO;Z571BB9BB1;SALDO Fatt.n. 10E  del 24/12/2016 OPERE DI MANUTENZIONE STRAORDINARIA IMPIANTI ELETTRICI  CIG:Z571BB9BB1 DET. 192 DEL 6/12/2016;01/02/2017;29113;3;317;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;01/02/2017
68;1;407,35;407,35;RAI -RADIO TELEVISIONE ITALIANA SPA; ;"Rinnovo Canone RAI anno 2017 nr. 754598 intestato a Biblioteca Comunale "" E. De Amicis"" - Genoni. Impegno di spesa e Liquidazione.";06/02/2017;5122;1;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/02/2017
69;1;427;427;ELETTROIMPIANTI DI FRONGIA ANTONIO GEROLAMO;ZD91D25684;SALDO Fatt.n. 3E  del 31/01/2017 OPERE DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA CIG ZD91D25684  DETERMINA 248 DEL 16.12.2016;06/02/2017;29113;3;433;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06/02/2017
70;1;4.323,72;4.323,72;ANEDDA FRANCESCO;61975793FB;SALDO Fatt.n. 1/PA  del 18/01/2017;06/02/2017;30521;0;96;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;06/02/2017
71;1;3.923,52;3.923,52;SANNA IRENEO;Z0B177A270;SALDO Fatt.n. FATTPA 1_17  del 20/01/2017;06/02/2017;30521;0;387;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;06/02/2017
72;1;166,26;4.323,72;SOI STEFANO - R.L. R.T.P. Soi-Anedda-Falchi;61975793FB;ACCONTO Fatt.n. 1/PA  del 09/01/2017;06/02/2017;30521;0;96;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;06/02/2017
72;2;4.156,46;4.323,72;SOI STEFANO - R.L. R.T.P. Soi-Anedda-Falchi;61975793FB;SALDO Fatt.n. 1/PA  del 09/01/2017;06/02/2017;30521;0;96;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;06/02/2017
73;1;432,34;432,34;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800019663  del 09/01/2017;06/02/2017;4311;5;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2017
74;1;877,5;877,5;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800019662  del 09/01/2017;06/02/2017;1813;17;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2017
75;1;168,48;168,48;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800019669  del 09/01/2017;06/02/2017;1813;17;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2017
76;1;339,31;339,31;ENEL ENERGIA SpA;ZA90D7BC4B;ACCONTO Fatt.n. 004800019670  del 09/01/2017;06/02/2017;5122;4;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2017
77;1;140,67;140,67;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800019670  del 09/01/2017;06/02/2017;1813;17;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2017
78;1;1.179,20;1.179,20;OCRAM COSTRUZIONI Srl;66073161A7;SALDO Fatt.n. 2/PA  del 12/01/2017;06/02/2017;29618;12;431;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;06/02/2017
79;1;1.953,45;1.953,45;OCRAM COSTRUZIONI Srl;66073161A7;SALDO Fatt.n. 58/PA  del 09/12/2016;06/02/2017;29618;12;431;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;06/02/2017
89;1;439,27;439,27;TREPERDUE Soc. Coop. Sociale;Z7718117E4;ACCONTO Fatt.n. 4/PA  del 04/01/2017;08/02/2017;10473;2;162;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
90;1;1.250,00;1.250,00;TREPERDUE Soc. Coop. Sociale;Z7718117E4;ACCONTO Fatt.n. 4/PA  del 04/01/2017;08/02/2017;10473;1;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
