﻿Documenti;01-08-2017 -;18:13:54;;;;;;;;;;;;;;;;;;;;;;
Prog.;tipo;data doc.;num. doc.;data reg.;num. reg.;beneficiario;causale documento;ufficio;scad.;cap.;art.;co-re;impegno;anno;sub;liq.;tot. doc.;importo ripartizione;pagato;data pagamento;num. prot.;data prot.;num. mandato;data mandato
59;F;07/12/2015;4,22072E+15;22/02/2016;52;TELECOM ITALIA S.p.A.;;;01/03/2016;0;0;;0;0;0;0;677,91;677,91;0;;6213;21/12/2015;0;
345;F;14/10/2016;1;27/05/2017;231;SILVIA FLOR;;;;0;0;;0;0;0;0;363,64;363,64;0;;4804;20/10/2016;0;
344;F;14/10/2016;2;27/05/2017;230;SILVIA FLOR;;;;0;0;;0;0;0;0;363,64;363,64;0;;4803;20/10/2016;0;
136;F;30/07/2015;6;11/03/2017;96;LOI ANDREA;;;;0;0;;0;0;0;0;985,78;985,78;0;;3609;03/08/2015;0;
363;F;30/06/2016;47;06/08/2016;293;"SOC. Coop.""ZEROCENTO"" a.r.l. ONLUS";;;30/07/2016;0;0;;0;0;0;0;704,34;704,34;0;;3064;01/07/2016;0;
267;F;25/06/2015;FATTPA 1_15;17/09/2015;231;MAGIC STARS di Colombo Armando;SPETTACOLO PIROTECNICO FESTEGGIAMENTI MADONNA DEL SACRO CUORE;;25/07/2015;0;0;;0;0;0;0;500;500;0;;3000;25/06/2015;0;
336;F;30/06/2016;I6254586;25/07/2016;275;TOTALERG S.P.A.;;;28/08/2016;0;0;;0;0;0;0;40,01;-0,01;0;;3290;15/07/2016;0;
339;F;30/06/2016;I6254586;25/07/2016;275;TOTALERG S.P.A.;;;28/08/2016;0;0;;0;0;0;0;40,01;0,01;0;;3290;15/07/2016;0;
96;F;31/12/2016;I7003397;17/02/2017;64;TOTALERG S.P.A.;;;25/02/2017;0;0;;0;0;0;0;43,09;0,01;0;;183;12/01/2017;0;
396;F;30/06/2017;I7246520;15/07/2017;277;TOTALERG S.P.A.;CONSUMO CARBURANTE TOYOTA YARIS SERVIZIO SOCIALE;;21/08/2017;0;0;;0;0;0;0;40,27;0,01;0;;3397;10/07/2017;0;
